Jour,Date,Pharmacie de garde,Adresse,Localité,Téléphone
"Ve","01.01.21","Sun Store Montreux","MM Forum, accès par la place du Marché 6 ou quai de la Rouvenaz 2","1820 Montreux","058 878 57 10"
"Sa","02.01.21","Pharmacie St-Martin","Rue du Théâtre 10","1800 Vevey","021 921 23 38"
"Di","03.01.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
"Lu","04.01.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
"Ma","05.01.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
"Me","06.01.21","Pharmacie de la Tour d'Ivoire","Rue Igor-Stravinski 4","1820 Montreux","021 963 35 11"
"Je","07.01.21","Pharmacie de la Tour d'Ivoire","Rue Igor-Stravinski 4","1820 Montreux","021 963 35 11"
"Ve","08.01.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","09.01.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Di","10.01.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Lu","11.01.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Ma","12.01.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Me","13.01.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Je","14.01.21","Pharmacie Amavita Copet","Av. de Corsier 1","1800 Vevey","058 878 11 30"
"Ve","15.01.21","Pharmacie SABA","Centre commercial Manor, Av. Général-Guisan 15","1800 Vevey","021 921 51 56"
"Sa","16.01.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Di","17.01.21","Pharmacie de Montreux Sarl","Av. des Alpes 39","1820 Montreux","021 963 16 36"
"Lu","18.01.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Ma","19.01.21","Sun Store Clarens","Av. des Pléiades 6","1815 Clarens","058 878 52 40"
"Me","20.01.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Je","21.01.21","Pharmacie de Clarens","Av. Alexandre Vinet 15","1815 Clarens","021 964 40 00"
"Ve","22.01.21","Sun Store Midi-Coindet","Av. Général-Guisan 17","1800 Vevey","058 878 59 70"
"Sa","23.01.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Di","24.01.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Lu","25.01.21","Pharmacie St-Martin","Rue du Théâtre 10","1800 Vevey","021 921 23 38"
"Ma","26.01.21","Pharmacie Benu La Tour-De-Peilz","Av. des Alpes 66","1814 La Tour-de-Peilz","021 971 29 00"
"Me","27.01.21","Pharmacie Benu La Tour-De-Peilz","Av. des Alpes 66","1814 La Tour-de-Peilz","021 971 29 00"
"Je","28.01.21","Pharmacie Benu La Tour-De-Peilz","Av. des Alpes 66","1814 La Tour-de-Peilz","021 971 29 00"
"Ve","29.01.21","Pharmacie SABA","Centre commercial Manor, Av. Général-Guisan 15","1800 Vevey","021 921 51 56"
"Sa","30.01.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Di","31.01.21","Pharmacie Amavita Montreux","Av. du Casino 53","1820 Montreux","058 878 20 30"
"Lu","01.02.21","Pharmacie de Montreux Sarl","Av. des Alpes 39","1820 Montreux","021 963 16 36"
"Ma","02.02.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Me","03.02.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Je","04.02.21","Pharmacie des Moulins","Rue des Moulins 6","1800 Vevey","021 921 02 48"
"Ve","05.02.21","Sun Store Midi-Coindet","Av. Général-Guisan 17","1800 Vevey","058 878 59 70"
"Sa","06.02.21","Pharmacie de Plan-Soleil","Av. Général-Guisan 24","1800 Vevey","021 921 51 59"
"Di","07.02.21","Pharmacie Holistique de La Riviera Sàrl","Avenue des Planches 22C","1820 Montreux","021 963 10 35"
"Lu","08.02.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Ma","09.02.21","Pharmacie du Centre","Grand-Rue 6 / place des Anciens Fossés 14","1814 La Tour-de-Peilz","021 977 21 11"
"Me","10.02.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Je","11.02.21","Sun Store Vevey Deux-Gares","Rue des Deux-Gares 8","1800 Vevey","058 878 61 70"
"Ve","12.02.21","pharmacieplus rouvinez","Rue du Simplon 28","1800 Vevey","021 921 12 04"
"Sa","13.02.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Di","14.02.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Lu","15.02.21","Pharmacie Benu Les Trois-Couronnes","Rue d'Italie 58","1800 Vevey","021 921 03 05"
"Ma","16.02.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
"Me","17.02.21","Pharmacie Gambetta","Rue des Vergers 11","1815 Clarens","021 964 47 97"
